

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Harrington Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1841
Register	Baptisms 1841 - 1842, Page 23, Entry 179
Source	LDS Film 1656424
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171801&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171801&Relationship=1stParent



