

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Nov 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Mary Bratby, (X); Ellen Charlesworth, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 74
Source	LDS Film 1468980
Witnessed By	Mary Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118332&Relationship=Witness_1
Witnessed By	Ellen Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118332&Relationship=Witness_2
Married To	Mary Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118332&Relationship=Bride



