

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Campbell street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Occupation (As Documented)	Hook maker
Occupation (Standardised)	Hook Maker
Date Of Child's Birth	5 Oct 1788
Register	Baptisms 1788, Page 192, Entry 960
Source	LDS Film 93833
Parent Of	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030661&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030661&Relationship=2ndParent



