

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Old Swan
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Pages 274 & 275 are missing]
Register	Baptisms 1847 - 1848, Page 276, Entry 2201
Source	LDS Film 93885
Parent Of	George Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193754&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193754&Relationship=2ndParent



