

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Register	Marriages 1824, Page 13, Entry 191
Source	LDS Film 1068891
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020596&Relationship=Bride



