

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Virgil Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1827
Baptising Minister	H K Turner Off I Minst
Register	Baptisms 1827, Entry 814
Source	LDS Film 1068891
Parent	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120658&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120658&Relationship=2ndParent



