

Louisa Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241797
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Saunders
Spouse's Occupation (As Documented)	Oil Merchant
Spouse's Occupation (Standardised)	Oil Merchant
Gender	Female
Abode	Parliament
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1857
Date Of Child's Birth	21 Dec 1856
Register	Baptisms 1856 - 1857, Page 233, Entry 1864
Source	LDS Film 93887
Parent Of	Edith Mary Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241797&Relationship=Baptised
Married To	Walter Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241797&Relationship=1stParent



