

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242508
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Bow St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 322, Entry 2575
Source	LDS Film 93887
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242508&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242508&Relationship=2ndParent



