

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Carpenters Row
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1799
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Burials 1795 - 1804, Page 79, Entry 254
Source	LDS Film 93873
Parent Of	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050041&Relationship=Deceased



