

John Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulmes
Gender	Male
Abode	Sydney St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1827 - 1828, Page 187, Entry 1493
Source	LDS Film 1656419
Parent Of	John Peacock Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125925&Relationship=2ndParent



