

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1775
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 26
Source	LDS Film 1656377
Parent Of	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014033&Relationship=Baptised



