

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bridport St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 237, Entry 96
Source	LDS Film 1656378
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095840&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095840&Relationship=2ndParent



