

Jane Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039708
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burkey
Married Surname	Langley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1840
Minor Or Full	Full
Status	Spinster
Witnesses	James Burkey; Mary Hockhart
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 158, Entry 315
Source	LDS Film No 93996
Witnessed By	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039708&Relationship=Witness_1
Witnessed By	Mary Hockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039708&Relationship=Witness_2
Married To	Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039708&Relationship=Groom



