

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John England; Charlotte Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 35, Entry 137
Source	LDS Film 1656197
Witnessed By	John England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034697&Relationship=Witness_1
Witnessed By	Charlotte Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034697&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034697&Relationship=Bride



