

Samuel Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033528
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swan
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1835
Witnesses	Samuel Swan; Ann Swan, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 185, Entry 555
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033528&Relationship=Groom
Witnessed Marriage Of	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033528&Relationship=Bride



