

Joseph Siddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Siddon
Gender	Male
Abode	Brick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1828
Occupation (As Documented)	Dock Constable
Occupation (Standardised)	Dock Constable
Register	Baptisms 1827 - 1828, Page 248, Entry 1979
Source	LDS Film 1656419
Parent Of	Joseph Siddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126411&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126411&Relationship=2ndParent



