

Joseph Gearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161785
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gearing
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 122, Entry 969
Source	LDS Film 1656423
Parent	Benjamin Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161785&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161785&Relationship=2ndParent



