

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1826
Witnesses	Margaret Ellis; John Helsby
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 229, Entry 686
Source	LDS Film 93918
Witnessed Marriage Of	Charles Cunat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057096&Relationship=Groom
Witnessed Marriage Of	Ann Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057096&Relationship=Bride



