

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Duke St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1815
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1814 - 1815, Page 253, Entry 2020
Source	LDS Film 1656378
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086406&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086406&Relationship=2ndParent



