

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067777
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Bride signed surname as Garrard]
Register	Marriages 1797 - 1799, Page 203, Entry 11
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067777&Relationship=Groom
Witnessed Marriage Of	Anne Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067777&Relationship=Bride



