

Barbara Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034543
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Wilson
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Wood Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Date Of Child's Birth	3 Dec 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Ritson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034543&Relationship=Baptised
Married To	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034543&Relationship=1stParent



