

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1794
Witnesses	John Wright; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 99
Source	LDS Film 93839
Witnessed Marriage Of	John Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005424&Relationship=Groom
Witnessed Marriage Of	Martha Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005424&Relationship=Bride



