

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wright St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 165, Entry 2267
Source	LDSNo 1656418
Parent	George Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106233&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106233&Relationship=2ndParent



