

Revd. Thomas Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129212
First Name (With Contractions)	Revd.
First Name (Without Contractions)	Revd.
Middle or Other Names	Thomas
Surname	Cripps
Gender	Unknown
Abode	Deck Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 429
Source	LDS Film 1468980
Married To	Catherine Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129212&Relationship=Deceased



