

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Helsall Cheshire
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 168, Entry 1342
Source	LDS Film 1656418
Parent	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103473&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103473&Relationship=2ndParent



