

William Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonwood
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1826
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 145, Entry 1157
Source	LDS Film 1468980
Parent Of	Margaret Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425591&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425591&Relationship=2ndParent



