

Thomas Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Parker
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Aug 1850
Register	Baptisms 1835 - 1866, Page 171, Entry 4
Source	LDS Film 1647560
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295974&Relationship=2ndParent



