

John Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howe
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 249, Entry 1991
Source	LDS Film 93878
Parent Of	Joseph Thomas Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134137&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134137&Relationship=2ndParent



