

Winneyfred Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034142
First Name (With Contractions)	Winneyfred
First Name (Without Contractions)	Winneyfred
Surname	Evans
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	Thomas Evans; Winneyfred Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 178, Entry 1245
Source	LDS Film 93843
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034142&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034142&Relationship=Bride



