

Mary Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fieldhouse
Married Surname	Smith
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1825
Status	Spinster
Witnesses	George Brierly; Margaret Smith
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 29, Entry 1
Source	LDS Film 1656374
Witnessed By	George Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021781&Relationship=Witness_1
Witnessed By	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021781&Relationship=Witness_2
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021781&Relationship=Groom



