

Thomas Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornburrow
Gender	Male
Abode	West Derby
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	1 Jul 1837
Age At Death	21 years 10 months
Age At Death (Months)	10
Age At Death (Years)	21
Burying Minister	Jacob Picton, Offg Minisr
Register	Burials 1836 - 1851, Page 195, Entry 1558
Source	LDS Film 1656018



