

Nathaniel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120899
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lee
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1841
Witnesses	Nathaniel Lee; Jane Parker
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 199, Entry 397
Source	LDS Film 1546289
Witnessed Marriage Of	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120899&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120899&Relationship=Bride



