

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Back Clare Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1826 - 1827, Page 344, Entry 2748
Source	LDS Film 1656419
Parent Of	Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123464&Relationship=2ndParent



