

James Gilpin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005186
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilpin?
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Mar 1793
Witnesses	Thos. Wright; James Gilpin?
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 95, Entry 2139
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005186&Relationship=Groom
Witnessed Marriage Of	Martha Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005186&Relationship=Bride



