

Ann De Silvea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172251
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	De
Surname	Silvea
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 79, Entry 629
Source	LDS Film 1656424
Parent	James De Silvea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172251&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172251&Relationship=2ndParent



