

Robert Wakeham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033947
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wakeham
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Wynne; Margaret Ormerod, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1050
Source	LDS Film 93843
Witnessed By	Geo. Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033947&Relationship=Witness_1
Witnessed By	Margaret Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033947&Relationship=Witness_2
Married To	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033947&Relationship=Bride



