

Sarah Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136392
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Camm
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Paul St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 133, Entry 1062
Source	LDS Film 93878
Parent	John Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136392&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136392&Relationship=2ndParent



