

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130123
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1847
Witnesses	Harriet Jeffreys; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 169, Entry 337
Source	LDS Film 1546290
Witnessed Marriage Of	Patrick Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130123&Relationship=Groom
Witnessed Marriage Of	Catherine McKanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130123&Relationship=Bride



