

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 377
Source	LDS Film 1068892
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198924&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198924&Relationship=2ndParent



