

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Abode	Beau Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1819
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Nov 1819
Register	Baptisms 1813 - 1841, Page 38, Entry 300
Source	LDS Film 1656149
Parent Of	William Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095700&Relationship=Baptised
Married To	Mary Anne Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095700&Relationship=2ndParent



