

Michael Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008247
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Duff
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Cannon; Thomas Leary
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 189
Source	LDS Film 1656195
Witnessed By	William Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008247&Relationship=Witness_1
Witnessed By	Thomas Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008247&Relationship=Witness_2
Married To	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008247&Relationship=Bride



