

Sarah Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024647
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ryley
Married Surname	McGeorge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 20, Entry 1148
Source	LDS Film 1068891
Married To	William McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024647&Relationship=Groom



