

Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benson
Name Suffixes	Esquire
Gender	Male
Abode	Crown St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Register	Baptisms 1837 - 1838, Page 329, Entry 2628
Source	LDS Film 1656422
Parent Of	Cecilia Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291035&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291035&Relationship=2ndParent



