

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Lime St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 376, Entry 3005
Source	LDS Film 1656422
Parent Of	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291412&Relationship=Baptised
Married To	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291412&Relationship=2ndParent



