

John Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flockhart
Gender	Male
Abode	Cable Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 72, Entry 1077
Source	LDS Film 93833
Parent Of	John Norman Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047696&Relationship=2ndParent



