

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230709
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Dryden St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Iron Planer
Occupation (Standardised)	Iron Planer
Register	Baptisms 1851 - 1852, Page 81, Entry 647
Source	LDS Film 93886
Parent Of	James Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230709&Relationship=2ndParent



