

Richard Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242806
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thursfield
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Deane St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 360, Entry 2873
Source	LDS Film 93887
Parent	Richard Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242806&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242806&Relationship=2ndParent



