

John Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quale
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009585&Relationship=Baptised



