

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	4190
Register	Burials 1835 - 1837, Page 132, Entry 9654
Source	LDS Film 560881
Parent	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111977&Relationship=2ndParent



