

Samuel Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Abode	Northumberland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 360, Entry 2880
Source	LDS Film 93884
Parent Of	Elizabeth Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186415&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186415&Relationship=2ndParent



