

Joseph Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thelwell
Gender	Male
Abode	Leeds St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1809
Source	LDS Film 1068890
Parent Of	Ann Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064876&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064876&Relationship=2ndParent



