

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Parish & Port of Liverpool
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Starkey; Ellen Murphey
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 65, Entry 192
Source	LDS Film 93918
Witnessed By	William Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058724&Relationship=Witness_1
Witnessed By	Ellen Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058724&Relationship=Witness_2
Married To	Isabella Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058724&Relationship=Bride



