

Edward Learpiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023255
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Learpiner
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1770
Register	Burials 1769 - 1774, Page 93, Entry 33
Source	LDS Film 1656377
Parent	Edwd. Learpiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023255&Relationship=1stParent



