

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Norfolk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1854
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 125, Entry 999
Source	LDS Film 93887
Parent Of	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234372&Relationship=2ndParent



