

Mary Jane Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Buchanan
Married Surname	Rozario
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Woodstock St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1858
Minor Or Full	minor
Status	Spinster
Witnesses	W. Jenkins; Ann Jane Dewar
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 17, Entry 34
Source	LDS Film 1656680
Witnessed By	W. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087282&Relationship=Witness_1
Witnessed By	Ann Jane Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087282&Relationship=Witness_2
Married To	Joshua De Rozario	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087282&Relationship=Groom



