

John Hayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 89, Entry 39
Source	LDS Film 1656377
Parent Of	Eliza. Hayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023102&Relationship=Deceased



