

Martha Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110450
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stephens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Derby Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1824
Register	Baptisms 1823 - 1825, Page 251, Entry 1998
Source	LDS Film 1656418
Parent Of	David Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110450&Relationship=Baptised
Married To	David Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110450&Relationship=1stParent



