

James Trubshawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trubshawe
Gender	Male
Abode	Newcastle under lyne
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1848
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	of full age
Status	Bachelor
Witnesses	William King, Jnr.; Elaine King
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 73, Entry 145
Source	LDS Film 1647985
Witnessed By	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077239&Relationship=Witness_1
Witnessed By	Elaine King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077239&Relationship=Witness_2
Married To	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077239&Relationship=Bride



