

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gilbert street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1796
Date Of Birth	?
Birth Seniority	?
Parents Married In	St. Asaph?
Register	Baptisms 1795 - 1797, Page 4, Entry 121
Source	LDS Film 93833
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043336&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043336&Relationship=2ndParent



