

Webster Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102406
First Name (With Contractions)	Webster
First Name (Without Contractions)	Webster
Surname	Morgan
Gender	Unknown
Abode	Jubilee St West Derby
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1821
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 35, Entry 275
Source	LDS Film 1656418
Parent Of	Emma Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102406&Relationship=2ndParent



