

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1850
Witnesses	John Pritchard, (X); Sarah Pritchard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 16, Entry 32
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Albison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063046&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063046&Relationship=Bride



