

Ellen Haslehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103972
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Haslehurst
Gender	Female
Abode	Standish Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1831
Register	Burials 1830 - 1831, Page 51, Entry 3679
Source	LDS Film 560881
Parent Of	John Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103972&Relationship=Deceased
Married To	James Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103972&Relationship=1stParent



