

John Peter Van Ranst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter Van
Surname	Ranst
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 252, Entry 2016
Source	LDS Film 1656378
Parent	Samuel Van Ranst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089364&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089364&Relationship=2ndParent



