

Robert Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056065
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1824
Witnesses	Robert Ray, (X); Sarah Howard
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 129, Entry 387
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Bellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056065&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056065&Relationship=Bride



